"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507063316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507063316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354508
"http://webisa.webdatacommons.org/prov/507063316","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/507063316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507063316","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507063316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380444235"
"http://webisa.webdatacommons.org/prov/507063316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243886333"
"http://webisa.webdatacommons.org/prov/507063316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249250525"
"http://webisa.webdatacommons.org/prov/507063316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1112149"
"http://webisa.webdatacommons.org/prov/507063316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243947905"
"http://webisa.webdatacommons.org/prov/507063316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447278771"
"http://webisa.webdatacommons.org/prov/507063316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100228404"
"http://webisa.webdatacommons.org/prov/507063316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507063316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/507063316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
