"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158386797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158386797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18988
"http://webisa.webdatacommons.org/prov/158386797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158386797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158386797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158386797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2561219"
"http://webisa.webdatacommons.org/prov/158386797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305020231"
"http://webisa.webdatacommons.org/prov/158386797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287989572"
"http://webisa.webdatacommons.org/prov/158386797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146540280"
"http://webisa.webdatacommons.org/prov/158386797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279424872"
"http://webisa.webdatacommons.org/prov/158386797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158386797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
