"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464908594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616369
"http://webisa.webdatacommons.org/prov/464908594","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/464908594","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/464908594","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41098637"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456501984"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82655076"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14580763"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252560054"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282801305"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358466675"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339538142"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329643790"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192951887"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28299474"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172183544"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172197282"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419101853"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354800629"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231526116"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364244793"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327296109"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277981757"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358883455"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270993920"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428820384"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131350602"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134646049"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350936886"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79571440"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419372424"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179591017"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201821008"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220388352"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278334607"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224312472"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318856004"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443577576"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135106946"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421927783"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395882548"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235465759"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212592117"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212599565"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103446281"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396341859"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244377077"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173158030"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275946357"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135999953"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396670208"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136201433"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87652699"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328411321"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411492670"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225254511"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428657526"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344348422"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164672373"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213725754"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26383121"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84498499"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104665137"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352823043"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150332708"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441266311"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411942723"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415493362"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129955377"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237342988"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101828845"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15786617"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464908594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
