"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76157717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256121
"http://webisa.webdatacommons.org/prov/76157717","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/76157717","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/76157717","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276773095"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413781403"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70035404"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369878759"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256411369"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276533613"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276560082"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186942011"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288374267"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360957472"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70208600"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76157717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
