"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236024978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236024978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312811
"http://webisa.webdatacommons.org/prov/236024978","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236024978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236024978","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236024978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434948530"
"http://webisa.webdatacommons.org/prov/236024978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434972165"
"http://webisa.webdatacommons.org/prov/236024978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436641305"
"http://webisa.webdatacommons.org/prov/236024978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291960101"
"http://webisa.webdatacommons.org/prov/236024978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434834851"
"http://webisa.webdatacommons.org/prov/236024978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202863922"
"http://webisa.webdatacommons.org/prov/236024978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236024978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236024978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236024978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
