"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/user_authentication_"
"http://webisa.webdatacommons.org/concept/_ldap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/user_authentication_"
"http://webisa.webdatacommons.org/concept/smart_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/user_authentication_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/user_authentication_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/user_authentication_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/user_authentication_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/user_authentication_"
"http://webisa.webdatacommons.org/concept/user_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/user_authentication_"
"http://webisa.webdatacommons.org/concept/_biometric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/user_authentication_"
"http://webisa.webdatacommons.org/concept/user_login_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/user_authentication_"
