"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73143424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290419
"http://webisa.webdatacommons.org/prov/73143424","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/73143424","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/73143424","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255792890"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360473643"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389191598"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369460887"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395819505"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366940824"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30543673"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376675687"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353079317"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30413584"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341828265"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52411503"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420262265"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232148613"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329386443"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342229225"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411419145"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302661359"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270681728"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387194119"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342921094"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362311261"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320330192"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116477487"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75364209"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296999034"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255790071"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209603213"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125237916"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134271573"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213513055"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152877588"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406709612"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266631525"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302345119"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246334460"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440142954"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454172608"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261015473"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347849928"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185208125"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41986947"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134155695"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33872045"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186643977"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232919589"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58798724"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92383817"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12579579"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286669783"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262210086"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/73143424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
