"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404705732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404705732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38383
"http://webisa.webdatacommons.org/prov/404705732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404705732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404705732","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404705732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454223600"
"http://webisa.webdatacommons.org/prov/404705732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247478077"
"http://webisa.webdatacommons.org/prov/404705732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271816806"
"http://webisa.webdatacommons.org/prov/404705732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203840271"
"http://webisa.webdatacommons.org/prov/404705732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70705189"
"http://webisa.webdatacommons.org/prov/404705732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404705732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
