"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194418049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331517
"http://webisa.webdatacommons.org/prov/194418049","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194418049","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194418049","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11574617"
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115783873"
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116047039"
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231835298"
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113395926"
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282379845"
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/194418049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
