"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79687845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541725
"http://webisa.webdatacommons.org/prov/79687845","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/79687845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79687845","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145541624"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309758467"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329200080"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155027975"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17505412"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85747095"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329033863"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172688591"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352269217"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300713328"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79687845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
