"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160400388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160400388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258541
"http://webisa.webdatacommons.org/prov/160400388","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160400388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160400388","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160400388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329567314"
"http://webisa.webdatacommons.org/prov/160400388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216554682"
"http://webisa.webdatacommons.org/prov/160400388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204252011"
"http://webisa.webdatacommons.org/prov/160400388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309827476"
"http://webisa.webdatacommons.org/prov/160400388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116390497"
"http://webisa.webdatacommons.org/prov/160400388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113362656"
"http://webisa.webdatacommons.org/prov/160400388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/160400388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160400388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160400388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160400388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
