"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118506987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118506987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957636
"http://webisa.webdatacommons.org/prov/118506987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118506987","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118506987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118506987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404347421"
"http://webisa.webdatacommons.org/prov/118506987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277007730"
"http://webisa.webdatacommons.org/prov/118506987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94890304"
"http://webisa.webdatacommons.org/prov/118506987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331568264"
"http://webisa.webdatacommons.org/prov/118506987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118506987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118506987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/118506987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
