"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370971282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638995
"http://webisa.webdatacommons.org/prov/370971282","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/370971282","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/370971282","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317724781"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389300675"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63591207"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205585023"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318243801"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259225839"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316234471"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85625267"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38166670"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351677663"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348321724"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317567972"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377172147"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240114650"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355790620"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258886344"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290734925"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370971282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
