"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161708966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161708966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270772
"http://webisa.webdatacommons.org/prov/161708966","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/161708966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161708966","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/161708966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235802283"
"http://webisa.webdatacommons.org/prov/161708966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145689092"
"http://webisa.webdatacommons.org/prov/161708966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360525470"
"http://webisa.webdatacommons.org/prov/161708966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270749662"
"http://webisa.webdatacommons.org/prov/161708966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222797572"
"http://webisa.webdatacommons.org/prov/161708966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234679680"
"http://webisa.webdatacommons.org/prov/161708966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162027580"
"http://webisa.webdatacommons.org/prov/161708966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161708966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
