"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66925829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66925829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367544
"http://webisa.webdatacommons.org/prov/66925829","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66925829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66925829","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66925829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306230787"
"http://webisa.webdatacommons.org/prov/66925829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363803695"
"http://webisa.webdatacommons.org/prov/66925829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152819065"
"http://webisa.webdatacommons.org/prov/66925829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189722006"
"http://webisa.webdatacommons.org/prov/66925829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196801399"
"http://webisa.webdatacommons.org/prov/66925829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/66925829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
