"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5597668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5597668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975734
"http://webisa.webdatacommons.org/prov/5597668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5597668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5597668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5597668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298285957"
"http://webisa.webdatacommons.org/prov/5597668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139173207"
"http://webisa.webdatacommons.org/prov/5597668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300489137"
"http://webisa.webdatacommons.org/prov/5597668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250188847"
"http://webisa.webdatacommons.org/prov/5597668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5597668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5597668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
