"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402674985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266394
"http://webisa.webdatacommons.org/prov/402674985","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/402674985","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/402674985","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334738645"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155125856"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159038066"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12587279"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224993921"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59044619"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7937248"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180513444"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240296311"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446210992"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416985319"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364724420"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384410210"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444536955"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444325273"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/402674985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
