"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37087331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37087331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0637884
"http://webisa.webdatacommons.org/prov/37087331","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37087331","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37087331","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371659840"
"http://webisa.webdatacommons.org/prov/37087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197946548"
"http://webisa.webdatacommons.org/prov/37087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311381847"
"http://webisa.webdatacommons.org/prov/37087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430534123"
"http://webisa.webdatacommons.org/prov/37087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118253521"
"http://webisa.webdatacommons.org/prov/37087331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371582820"
"http://webisa.webdatacommons.org/prov/37087331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37087331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37087331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37087331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/37087331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
