"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318786610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318786610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469147
"http://webisa.webdatacommons.org/prov/318786610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318786610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318786610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318786610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41348392"
"http://webisa.webdatacommons.org/prov/318786610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301959373"
"http://webisa.webdatacommons.org/prov/318786610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19442291"
"http://webisa.webdatacommons.org/prov/318786610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83507399"
"http://webisa.webdatacommons.org/prov/318786610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318786610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318786610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
