"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361643141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563175
"http://webisa.webdatacommons.org/prov/361643141","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/361643141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361643141","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439511292"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387000245"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256438877"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185619938"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403006201"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399790964"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219784761"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18980382"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48952042"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217036671"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62468518"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303807234"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285258842"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361643141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
