"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291054651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291054651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146534
"http://webisa.webdatacommons.org/prov/291054651","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291054651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291054651","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291054651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291490378"
"http://webisa.webdatacommons.org/prov/291054651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232082291"
"http://webisa.webdatacommons.org/prov/291054651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398438395"
"http://webisa.webdatacommons.org/prov/291054651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38313658"
"http://webisa.webdatacommons.org/prov/291054651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237236647"
"http://webisa.webdatacommons.org/prov/291054651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137680007"
"http://webisa.webdatacommons.org/prov/291054651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/291054651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291054651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
