"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241116605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241116605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17026
"http://webisa.webdatacommons.org/prov/241116605","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241116605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241116605","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241116605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395608772"
"http://webisa.webdatacommons.org/prov/241116605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9650062"
"http://webisa.webdatacommons.org/prov/241116605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39655776"
"http://webisa.webdatacommons.org/prov/241116605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424826242"
"http://webisa.webdatacommons.org/prov/241116605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39836074"
"http://webisa.webdatacommons.org/prov/241116605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173556935"
"http://webisa.webdatacommons.org/prov/241116605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241116605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241116605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
