"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58833628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58833628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233977
"http://webisa.webdatacommons.org/prov/58833628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58833628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58833628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58833628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199513032"
"http://webisa.webdatacommons.org/prov/58833628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199110342"
"http://webisa.webdatacommons.org/prov/58833628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78616343"
"http://webisa.webdatacommons.org/prov/58833628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438182579"
"http://webisa.webdatacommons.org/prov/58833628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/58833628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58833628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
