"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41583675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41583675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204364
"http://webisa.webdatacommons.org/prov/41583675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41583675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41583675","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41583675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209357817"
"http://webisa.webdatacommons.org/prov/41583675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272224060"
"http://webisa.webdatacommons.org/prov/41583675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283369281"
"http://webisa.webdatacommons.org/prov/41583675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243121994"
"http://webisa.webdatacommons.org/prov/41583675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273031722"
"http://webisa.webdatacommons.org/prov/41583675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/41583675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41583675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
