"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181182991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449475
"http://webisa.webdatacommons.org/prov/181182991","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/181182991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181182991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210901861"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80069168"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396837371"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299592714"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37015065"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191789747"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63620273"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222391375"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153994842"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280394982"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63523625"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181182991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
