"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379014075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379014075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10075
"http://webisa.webdatacommons.org/prov/379014075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379014075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379014075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379014075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403962960"
"http://webisa.webdatacommons.org/prov/379014075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363145695"
"http://webisa.webdatacommons.org/prov/379014075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57414455"
"http://webisa.webdatacommons.org/prov/379014075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71119580"
"http://webisa.webdatacommons.org/prov/379014075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379237371"
"http://webisa.webdatacommons.org/prov/379014075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/379014075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379014075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379014075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
