"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37567711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566638
"http://webisa.webdatacommons.org/prov/37567711","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37567711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37567711","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281069391"
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153964581"
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240614890"
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27274214"
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10377974"
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190990700"
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453909040"
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251023543"
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37567711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
