"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392143854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218763
"http://webisa.webdatacommons.org/prov/392143854","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/392143854","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/392143854","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220751557"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378350811"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222518817"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73714382"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117789092"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121125252"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148134752"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262486374"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427147530"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390500334"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209512446"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30867304"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113231139"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386991356"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93155073"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399781933"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171134690"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392143854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
