"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33558615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33558615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192531
"http://webisa.webdatacommons.org/prov/33558615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33558615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33558615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33558615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73417596"
"http://webisa.webdatacommons.org/prov/33558615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292589226"
"http://webisa.webdatacommons.org/prov/33558615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78528397"
"http://webisa.webdatacommons.org/prov/33558615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33558615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
