"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228746613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228746613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2467
"http://webisa.webdatacommons.org/prov/228746613","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/228746613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228746613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228746613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191748353"
"http://webisa.webdatacommons.org/prov/228746613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247016541"
"http://webisa.webdatacommons.org/prov/228746613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247016542"
"http://webisa.webdatacommons.org/prov/228746613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191626569"
"http://webisa.webdatacommons.org/prov/228746613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191626570"
"http://webisa.webdatacommons.org/prov/228746613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191748352"
"http://webisa.webdatacommons.org/prov/228746613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191600811"
"http://webisa.webdatacommons.org/prov/228746613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191600812"
"http://webisa.webdatacommons.org/prov/228746613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228746613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
