"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23476380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209499
"http://webisa.webdatacommons.org/prov/23476380","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/23476380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23476380","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444905038"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398448925"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203038500"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231113333"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362744050"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231045958"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39817626"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231568215"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203514919"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300380346"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204214712"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23476380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
