"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3053451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3053451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556514
"http://webisa.webdatacommons.org/prov/3053451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3053451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3053451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3053451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439573224"
"http://webisa.webdatacommons.org/prov/3053451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125352651"
"http://webisa.webdatacommons.org/prov/3053451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125464053"
"http://webisa.webdatacommons.org/prov/3053451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256507314"
"http://webisa.webdatacommons.org/prov/3053451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80294396"
"http://webisa.webdatacommons.org/prov/3053451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3053451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
