"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240755080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296075
"http://webisa.webdatacommons.org/prov/240755080","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/240755080","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240755080","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235987540"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236064395"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217449467"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249477146"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45029253"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321851662"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217384727"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117900692"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86652626"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220738344"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332786522"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240755080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
