"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310080759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228904
"http://webisa.webdatacommons.org/prov/310080759","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/310080759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310080759","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213734777"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151186491"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382741102"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185481016"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192659916"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325702625"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409206299"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410859431"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391482648"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409845060"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82810010"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385757769"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174027579"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173399630"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310080759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
