"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326303176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329751
"http://webisa.webdatacommons.org/prov/326303176","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/326303176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326303176","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246782554"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370780346"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17950024"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111459288"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382640928"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86392833"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25969757"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30433182"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81906582"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435318312"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364069665"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158571449"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83936250"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173952683"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150760022"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116532062"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454251390"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313641512"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41701999"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444915193"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104719558"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326303176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
