"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489651698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489651698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844897
"http://webisa.webdatacommons.org/prov/489651698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489651698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489651698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489651698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97572076"
"http://webisa.webdatacommons.org/prov/489651698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454639980"
"http://webisa.webdatacommons.org/prov/489651698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382391226"
"http://webisa.webdatacommons.org/prov/489651698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453263042"
"http://webisa.webdatacommons.org/prov/489651698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489651698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
