"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142783930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15395
"http://webisa.webdatacommons.org/prov/142783930","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/142783930","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/142783930","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303365797"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112951139"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186970527"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102108095"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241767705"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91076287"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330169944"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218403919"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219236852"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60691817"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133316434"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12859488"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218261536"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/142783930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
