"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42735690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739836
"http://webisa.webdatacommons.org/prov/42735690","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/42735690","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/42735690","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215290419"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51368077"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145771024"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243288048"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215329800"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136925488"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161823896"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215347249"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81610584"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21075409"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92678483"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209210260"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288197967"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317150423"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65479966"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124399742"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164476247"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55646637"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214921004"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279750599"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62019652"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376590805"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211878001"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444299017"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215134892"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24083278"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67379752"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304446385"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453976462"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271076605"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161774183"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224576542"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95986039"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220089995"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387005314"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422800024"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85522345"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19101098"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258531977"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450786034"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310322280"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450802926"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214749937"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191098970"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214773642"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229878687"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214785283"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166435610"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37746896"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214499900"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68138976"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226008694"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11734011"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85282992"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287850303"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420620307"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377646330"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132324332"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214555488"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416623695"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124884478"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221571240"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214623395"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380430857"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131779157"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215256557"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42735690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
