"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297302666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297302666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128893
"http://webisa.webdatacommons.org/prov/297302666","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297302666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297302666","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297302666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439571133"
"http://webisa.webdatacommons.org/prov/297302666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113782061"
"http://webisa.webdatacommons.org/prov/297302666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13595201"
"http://webisa.webdatacommons.org/prov/297302666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221179815"
"http://webisa.webdatacommons.org/prov/297302666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313588451"
"http://webisa.webdatacommons.org/prov/297302666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442997202"
"http://webisa.webdatacommons.org/prov/297302666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297302666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
