"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128136917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128136917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337206
"http://webisa.webdatacommons.org/prov/128136917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128136917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128136917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128136917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337218797"
"http://webisa.webdatacommons.org/prov/128136917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90005484"
"http://webisa.webdatacommons.org/prov/128136917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367569756"
"http://webisa.webdatacommons.org/prov/128136917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97856323"
"http://webisa.webdatacommons.org/prov/128136917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128136917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
