"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127232449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562503
"http://webisa.webdatacommons.org/prov/127232449","http://webisa.webdatacommons.org/ontology#hasFrequency",209
"http://webisa.webdatacommons.org/prov/127232449","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/127232449","http://webisa.webdatacommons.org/ontology#hasPldSpread",140
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150415447"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169087361"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286663729"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12960526"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76687180"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36137894"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364305681"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423842934"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207595739"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207610657"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308647323"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312079023"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229906557"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268459194"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437899818"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311795475"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157582072"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207899771"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136064420"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12980810"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426327967"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364606482"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405049218"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408031287"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234870799"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147686269"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181140935"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93658794"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386586085"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229757815"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181235819"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349753732"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320270979"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44480915"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455511805"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200060007"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189005264"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223314539"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31485966"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367674166"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416294562"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118808013"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425186387"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247894365"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5706437"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139594869"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437802319"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113900261"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237716175"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50236539"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14716974"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151632574"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34498707"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237659429"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357626419"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50214044"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151675001"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410439665"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437738227"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203302466"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356707756"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174054509"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101814861"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242275365"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221427679"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378842222"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339078624"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66726894"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336080377"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17349603"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335122255"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55959775"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89776736"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356973524"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19294663"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272199011"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124464028"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376607967"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418977379"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165905380"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416828481"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4905493"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419884346"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124894209"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419912521"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231649231"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439194880"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58491486"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335348973"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322019455"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444881797"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358847661"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182832439"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166492105"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400826587"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417829365"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277967252"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130793345"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217198466"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25955121"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115060362"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271313492"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252747107"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391194396"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391096392"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30567040"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241724071"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252609076"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367881247"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252648240"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252652920"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31576408"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252592628"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391788379"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252601677"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451767355"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19583328"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238628651"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46031214"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80450688"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152461766"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249308732"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60248822"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194599715"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17581867"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258871198"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284090083"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390932863"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174703445"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59878260"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142896690"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75037423"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70653159"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450976916"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283976819"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126192548"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252569481"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197256332"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429970530"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252577483"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295485095"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41323441"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295160994"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225068978"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392758624"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392775084"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243232829"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137841441"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161997126"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125011232"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329628817"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412492147"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260128246"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406639109"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41252242"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369792037"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250445533"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428810119"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273141204"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346714569"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213310519"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207426677"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224065998"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346611977"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127742448"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179993920"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446574939"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234563757"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177361867"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127568227"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134152265"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253683315"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275538855"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218180510"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385958486"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18083325"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156539212"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385958487"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244992570"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17621075"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128215953"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291635178"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297134685"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275476837"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228144130"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12789337"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190082195"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349489947"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395213962"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189904507"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349386711"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198834660"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227917423"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297935953"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256061807"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179346967"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176420594"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256036478"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190389483"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299881851"
"http://webisa.webdatacommons.org/prov/127232449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355206168"
