"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98962797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98962797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483732
"http://webisa.webdatacommons.org/prov/98962797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98962797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98962797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98962797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269513494"
"http://webisa.webdatacommons.org/prov/98962797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116543651"
"http://webisa.webdatacommons.org/prov/98962797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377770121"
"http://webisa.webdatacommons.org/prov/98962797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10959083"
"http://webisa.webdatacommons.org/prov/98962797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98962797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
