"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101131010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344072
"http://webisa.webdatacommons.org/prov/101131010","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/101131010","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/101131010","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49766857"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400399478"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12266005"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203982240"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60802805"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204068086"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203785992"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204549185"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78273260"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101131010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
