"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278479033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278479033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220023
"http://webisa.webdatacommons.org/prov/278479033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278479033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278479033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278479033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297601163"
"http://webisa.webdatacommons.org/prov/278479033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265483984"
"http://webisa.webdatacommons.org/prov/278479033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299633929"
"http://webisa.webdatacommons.org/prov/278479033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291042694"
"http://webisa.webdatacommons.org/prov/278479033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/278479033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
