"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_labeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/fact_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_advice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_label_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/birth_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/graduation_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/safety_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/phone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_recall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/identifiable_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_attrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_coupon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/social+security_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/credit_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/email_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/consumer%27s_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
"http://webisa.webdatacommons.org/concept/consumer_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/consumer_information_"
