"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193412516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193412516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499246
"http://webisa.webdatacommons.org/prov/193412516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193412516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193412516","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193412516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27922462"
"http://webisa.webdatacommons.org/prov/193412516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426492753"
"http://webisa.webdatacommons.org/prov/193412516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435120251"
"http://webisa.webdatacommons.org/prov/193412516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77996540"
"http://webisa.webdatacommons.org/prov/193412516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301565582"
"http://webisa.webdatacommons.org/prov/193412516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/193412516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193412516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193412516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193412516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
