"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473389139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392889
"http://webisa.webdatacommons.org/prov/473389139","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/473389139","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473389139","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93660899"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423681340"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52408230"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152908712"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299041713"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71692688"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277959844"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126000591"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101836193"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71338925"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446687415"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420875531"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69631848"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285386396"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310457337"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139700564"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344760376"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145320300"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136365560"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210343558"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455068889"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376679396"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19299746"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136654427"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131057139"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209671467"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260037546"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136540527"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102183059"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473389139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
