"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383979280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100928
"http://webisa.webdatacommons.org/prov/383979280","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/383979280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383979280","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298749396"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432560958"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393072820"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353663062"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168894996"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141189629"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37739235"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156089173"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289653595"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408953163"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444604114"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427891987"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401202896"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446086776"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377357221"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423986003"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195530033"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199123638"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79010604"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418156618"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33210671"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92039133"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450384721"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33219237"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156004808"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380029927"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409795775"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188994968"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268895289"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232719340"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390415308"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416259421"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437253399"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23425680"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437302175"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32793857"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364385647"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95354823"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104947436"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204196954"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104947543"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104952278"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368760507"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250555644"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342246165"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155945595"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40600753"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156137595"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290009580"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292350064"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250302296"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340768413"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270340158"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298521491"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365137672"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432353902"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383979280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
