"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451118181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451118181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447875
"http://webisa.webdatacommons.org/prov/451118181","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451118181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451118181","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451118181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288780605"
"http://webisa.webdatacommons.org/prov/451118181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187776339"
"http://webisa.webdatacommons.org/prov/451118181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134354801"
"http://webisa.webdatacommons.org/prov/451118181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343672794"
"http://webisa.webdatacommons.org/prov/451118181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201682646"
"http://webisa.webdatacommons.org/prov/451118181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451118181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
