"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104294026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104294026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378144
"http://webisa.webdatacommons.org/prov/104294026","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104294026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104294026","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104294026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181872873"
"http://webisa.webdatacommons.org/prov/104294026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363037307"
"http://webisa.webdatacommons.org/prov/104294026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181880386"
"http://webisa.webdatacommons.org/prov/104294026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181881541"
"http://webisa.webdatacommons.org/prov/104294026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181798166"
"http://webisa.webdatacommons.org/prov/104294026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104294026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
