"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420233479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420233479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174373
"http://webisa.webdatacommons.org/prov/420233479","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/420233479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420233479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420233479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100185164"
"http://webisa.webdatacommons.org/prov/420233479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167672115"
"http://webisa.webdatacommons.org/prov/420233479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327043846"
"http://webisa.webdatacommons.org/prov/420233479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12542492"
"http://webisa.webdatacommons.org/prov/420233479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327547675"
"http://webisa.webdatacommons.org/prov/420233479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408921348"
"http://webisa.webdatacommons.org/prov/420233479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/420233479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
