"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27401414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16748
"http://webisa.webdatacommons.org/prov/27401414","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/27401414","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/27401414","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363203099"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238731099"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221529751"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6911847"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222159509"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449832840"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253142865"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360973695"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73837469"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247379723"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260588342"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33429931"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/27401414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
