"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405638603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428203
"http://webisa.webdatacommons.org/prov/405638603","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/405638603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405638603","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20996657"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398795596"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398795597"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398795602"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332063747"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398795592"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398795593"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398795594"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398795595"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21264418"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49595974"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405638603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
