"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260963353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58561
"http://webisa.webdatacommons.org/prov/260963353","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/260963353","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/260963353","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80032968"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157583272"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357749669"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451063517"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436179653"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237933489"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357442550"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179046167"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108287897"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450985911"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338943642"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69295978"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222627992"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353534333"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2757983"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429403509"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420910810"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234211596"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423133437"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311288810"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80494936"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100234198"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362275910"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90912681"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79868378"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280615708"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357628074"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242337985"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107366566"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300734992"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260963353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
