"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22459482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640585
"http://webisa.webdatacommons.org/prov/22459482","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/22459482","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/22459482","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336277240"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9429124"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120740068"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87183254"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87233973"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109001298"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402632406"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307960874"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22459482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
