"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125343504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125343504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0643595
"http://webisa.webdatacommons.org/prov/125343504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125343504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125343504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125343504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55897070"
"http://webisa.webdatacommons.org/prov/125343504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351217287"
"http://webisa.webdatacommons.org/prov/125343504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36396749"
"http://webisa.webdatacommons.org/prov/125343504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317261262"
"http://webisa.webdatacommons.org/prov/125343504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125343504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
