"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190705557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190705557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154705
"http://webisa.webdatacommons.org/prov/190705557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190705557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190705557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190705557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205848748"
"http://webisa.webdatacommons.org/prov/190705557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225084082"
"http://webisa.webdatacommons.org/prov/190705557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137750740"
"http://webisa.webdatacommons.org/prov/190705557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369239739"
"http://webisa.webdatacommons.org/prov/190705557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190705557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
