"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237058933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237058933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110274
"http://webisa.webdatacommons.org/prov/237058933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237058933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237058933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53363679"
"http://webisa.webdatacommons.org/prov/237058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445038454"
"http://webisa.webdatacommons.org/prov/237058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289821109"
"http://webisa.webdatacommons.org/prov/237058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249654531"
"http://webisa.webdatacommons.org/prov/237058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249606644"
"http://webisa.webdatacommons.org/prov/237058933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237058933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237058933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
