"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184095762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184095762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174437
"http://webisa.webdatacommons.org/prov/184095762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184095762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184095762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184095762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318506292"
"http://webisa.webdatacommons.org/prov/184095762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393546800"
"http://webisa.webdatacommons.org/prov/184095762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393553704"
"http://webisa.webdatacommons.org/prov/184095762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397692372"
"http://webisa.webdatacommons.org/prov/184095762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362976715"
"http://webisa.webdatacommons.org/prov/184095762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184095762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
