"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346694319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416434
"http://webisa.webdatacommons.org/prov/346694319","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/346694319","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/346694319","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185119635"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325465659"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246113684"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308557524"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97075575"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75563321"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216744596"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160928651"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84492018"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84523875"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104522818"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63728166"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389130022"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180660146"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222482119"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210082142"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98759678"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50213541"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43597045"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245896200"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/346694319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
