"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387690145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387690145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309052
"http://webisa.webdatacommons.org/prov/387690145","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387690145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387690145","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387690145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370599999"
"http://webisa.webdatacommons.org/prov/387690145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199370269"
"http://webisa.webdatacommons.org/prov/387690145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45047971"
"http://webisa.webdatacommons.org/prov/387690145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414273205"
"http://webisa.webdatacommons.org/prov/387690145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188935754"
"http://webisa.webdatacommons.org/prov/387690145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211028067"
"http://webisa.webdatacommons.org/prov/387690145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/387690145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
