"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36116256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36116256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149214
"http://webisa.webdatacommons.org/prov/36116256","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36116256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36116256","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36116256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220378982"
"http://webisa.webdatacommons.org/prov/36116256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229940245"
"http://webisa.webdatacommons.org/prov/36116256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329036418"
"http://webisa.webdatacommons.org/prov/36116256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229778063"
"http://webisa.webdatacommons.org/prov/36116256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230791897"
"http://webisa.webdatacommons.org/prov/36116256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229992332"
"http://webisa.webdatacommons.org/prov/36116256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36116256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
