"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262756158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262756158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153689
"http://webisa.webdatacommons.org/prov/262756158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262756158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262756158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262756158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371154804"
"http://webisa.webdatacommons.org/prov/262756158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225986691"
"http://webisa.webdatacommons.org/prov/262756158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100982453"
"http://webisa.webdatacommons.org/prov/262756158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161743316"
"http://webisa.webdatacommons.org/prov/262756158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/262756158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262756158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
