"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143722083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143722083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390042
"http://webisa.webdatacommons.org/prov/143722083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143722083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143722083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143722083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309755137"
"http://webisa.webdatacommons.org/prov/143722083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326438190"
"http://webisa.webdatacommons.org/prov/143722083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182330382"
"http://webisa.webdatacommons.org/prov/143722083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76492338"
"http://webisa.webdatacommons.org/prov/143722083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156963254"
"http://webisa.webdatacommons.org/prov/143722083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143722083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
